name,name_no_diacritics,nuts4,knok
Hlavní město Praha,Hlavni mesto Praha,CZ0110,0100
Benešov,Benesov,CZ0211,0201
Beroun,Beroun,CZ0212,0202
Kladno,Kladno,CZ0213,0203
Kolín,Kolin,CZ0214,0204
Kutná Hora,Kutna Hora,CZ0215,0205
Mělník,Melnik,CZ0216,0206
Mladá Boleslav,Mlada Boleslav,CZ0217,0207
Nymburk,Nymburk,CZ0218,0208
Praha-východ,Praha-vychod,CZ0219,0209
Praha-západ,Praha-zapad,CZ021A,0210
Příbram,Pribram,CZ021B,0211
Rakovník,Rakovnik,CZ021C,0212
České Budějovice,Ceske Budejovice,CZ0311,0301
Český Krumlov,Cesky Krumlov,CZ0312,0302
Jindřichův Hradec,Jindrichuv Hradec,CZ0313,0303
Písek,Pisek,CZ0314,0304
Prachatice,Prachatice,CZ0315,0305
Strakonice,Strakonice,CZ0316,0306
Tábor,Tabor,CZ0317,0307
Domažlice,Domazlice,CZ0321,0401
Klatovy,Klatovy,CZ0322,0402
Plzeň-město,Plzen-mesto,CZ0323,0404
Plzeň-jih,Plzen-jih,CZ0324,0403
Plzeň-sever,Plzen-sever,CZ0325,0405
Rokycany,Rokycany,CZ0326,0406
Tachov,Tachov,CZ0327,0407
Cheb,Cheb,CZ0411,0501
Karlovy Vary,Karlovy Vary,CZ0412,0502
Sokolov,Sokolov,CZ0413,0503
Děčín,Decin,CZ0421,0601
Chomutov,Chomutov,CZ0422,0602
Litoměřice,Litomerice,CZ0423,0603
Louny,Louny,CZ0424,0604
Most,Most,CZ0425,0605
Teplice,Teplice,CZ0426,0606
Ústí nad Labem,Usti nad Labem,CZ0427,0607
Česká Lípa,Ceska Lipa,CZ0511,0701
Jablonec nad Nisou,Jablonec nad Nisou,CZ0512,0702
Liberec,Liberec,CZ0513,0703
Semily,Semily,CZ0514,0704
Hradec Králové,Hradec Kralove,CZ0521,0801
Jičín,Jicin,CZ0522,0802
Náchod,Nachod,CZ0523,0803
Rychnov nad Kněžnou,Rychnov nad Kneznou,CZ0524,0804
Trutnov,Trutnov,CZ0525,0805
Chrudim,Chrudim,CZ0531,0901
Pardubice,Pardubice,CZ0532,0902
Svitavy,Svitavy,CZ0533,0903
Ústí nad Orlicí,Usti nad Orlici,CZ0534,0904
Havlíčkův Brod,Havlickuv Brod,CZ0611,1001
Jihlava,Jihlava,CZ0612,1002
Pelhřimov,Pelhrimov,CZ0613,1003
Třebíč,Trebic,CZ0614,1004
Žďár nad Sázavou,Zdar nad Sazavou,CZ0615,1005
Blansko,Blansko,CZ0621,1101
Brno-město,Brno-mesto,CZ0622,1102
Brno-venkov,Brno-venkov,CZ0623,1103
Břeclav,Breclav,CZ0624,1104
Hodonín,Hodonin,CZ0625,1105
Vyškov,Vyskov,CZ0626,1106
Znojmo,Znojmo,CZ0627,1107
Jeseník,Jesenik,CZ0711,1201
Olomouc,Olomouc,CZ0712,1202
Prostějov,Prostejov,CZ0713,1203
Přerov,Prerov,CZ0714,1204
Šumperk,Sumperk,CZ0715,1205
Kroměříž,Kromeriz,CZ0721,1401
Uherské Hradiště,Uherske Hradiste,CZ0722,1402
Vsetín,Vsetin,CZ0723,1403
Zlín,Zlin,CZ0724,1404
Bruntál,Bruntal,CZ0811,1301
Frýdek-Místek,Frydek-Mistek,CZ0812,1302
Karviná,Karvina,CZ0813,1303
Nový Jičín,Novy Jicin,CZ0814,1304
Opava,Opava,CZ0815,1305
Ostrava-město,Ostrava-mesto,CZ0816,1306
