cd_geocodu,name,nm_regiao
12,ACRE,NORTE
27,ALAGOAS,NORDESTE
16,AMAPÁ,NORTE
13,AMAZONAS,NORTE
29,BAHIA,NORDESTE
23,CEARÁ,NORDESTE
53,DISTRITO FEDERAL,CENTRO-OESTE
32,ESPIRITO SANTO,SUDESTE
52,GOIÁS,CENTRO-OESTE
21,MARANHÃO,NORDESTE
51,MATO GROSSO,CENTRO-OESTE
50,MATO GROSSO DO SUL,CENTRO-OESTE
31,MINAS GERAIS,SUDESTE
15,PARÁ,NORTE
25,PARAÍBA,NORDESTE
41,PARANÁ,SUL
26,PERNAMBUCO,NORDESTE
22,PIAUÍ,NORDESTE
33,RIO DE JANEIRO,SUDESTE
24,RIO GRANDE DO NORTE,NORDESTE
43,RIO GRANDE DO SUL,SUL
11,RONDÔNIA,NORTE
14,RORAIMA,NORTE
42,SANTA CATARINA,SUL
35,SÃO PAULO,SUDESTE
28,SERGIPE,NORDESTE
17,TOCANTINS,NORTE
